Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d324&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;16;19,28;0,67
Esplugues de Llobregat;1496;14;16,87;0,94
Sant Boi de Llobregat;1898;12;14,46;0,63
Esparreguera;596;6;7,23;1,01
Cornellà de Llobregat;2451;6;7,23;0,24
Prat de Llobregat, el;1365;5;6,02;0,37
Sant Feliu de Llobregat;1010;4;4,82;0,40
Sant Just Desvern;630;4;4,82;0,63
Resta de municipis;9178;16;19,28;0,00
Baix Llobregat;20997;83;100,00;0,40

