Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Panama
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=c1&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,18,37,5.98,0.03
De 5 a 9 anys,29,16,45,7.27,0.04
De 10 a 14 anys,27,23,50,8.08,0.04
De 15 a 19 anys,15,24,39,6.30,0.03
De 20 a 24 anys,21,16,37,5.98,0.03
De 25 a 29 anys,12,23,35,5.65,0.03
De 30 a 34 anys,22,20,42,6.79,0.03
De 35 a 39 anys,37,23,60,9.69,0.05
De 40 a 44 anys,27,25,52,8.40,0.04
De 45 a 49 anys,25,20,45,7.27,0.04
De 50 a 54 anys,21,17,38,6.14,0.03
De 55 a 59 anys,19,26,45,7.27,0.04
De 60 a 64 anys,16,13,29,4.68,0.02
De 65 a 69 anys,10,10,20,3.23,0.02
De 70 a 74 anys,10,10,20,3.23,0.02
De 75 a 79 anys,..,..,6,0.97,<0.01
De 80 a 84 anys,6,10,16,2.58,0.01
85 o més anys,..,..,..,..,..
Total,321,298,619,100.00,0.50
%,51.86,48.14,100.00,,

