Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;13;30;8,33;0,01
De 5 a 9 anys;24;15;39;10,83;0,01
De 10 a 14 anys;10;8;18;5,00;<0,01
De 15 a 19 anys;6;6;12;3,33;<0,01
De 20 a 24 anys;7;13;20;5,56;<0,01
De 25 a 29 anys;16;16;32;8,89;0,01
De 30 a 34 anys;30;22;52;14,44;0,02
De 35 a 39 anys;31;24;55;15,28;0,02
De 40 a 44 anys;28;13;41;11,39;0,02
De 45 a 49 anys;18;6;24;6,67;<0,01
De 50 a 54 anys;6;7;13;3,61;<0,01
De 55 a 59 anys;..;..;5;1,39;<0,01
De 60 a 64 anys;..;..;4;1,11;<0,01
De 65 a 69 anys;..;..;4;1,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;212;148;360;100,00;0,14
%;58,89;41,11;100,00;;

