Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d01&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;70;26,52;0,42
Brasil;60;22,73;0,72
Cuba;30;11,36;3,62
Mèxic;27;10,23;0,34
Estats Units, els;17;6,44;0,23
Xile;14;5,30;0,34
Uruguai;13;4,92;0,58
Veneçuela;12;4,55;0,13
Perú;11;4,17;0,82
Paraguai;5;1,89;0,99
Resta de països;5;1,89;..
Total continent;264;100,00;..

