Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d38&t=2020
Categoria,Population residing abroad,% vert.
Tàrrega,547,41.88
Agramunt,261,19.98
Bellpuig,162,12.40
Verdú,61,4.67
Castellserà,55,4.21
Anglesola,39,2.99
Tornabous,28,2.14
Vilagrassa,24,1.84
Belianes,23,1.76
Guimerà,22,1.68
Sant Martí de Riucorb,21,1.61
"Fuliola, la",19,1.45
Preixana,10,0.77
Ciutadilla,9,0.69
"Omells de na Gaia, els",8,0.61
Maldà,7,0.54
Puigverd d'Agramunt,4,0.31
Resta de municipis,6,0.46
Urgell,1306,100.00

