Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,885,844,1729,7.90,5.50
De 5 a 9 anys,1030,942,1972,9.01,6.27
De 10 a 14 anys,1174,1120,2294,10.48,7.29
De 15 a 19 anys,964,880,1844,8.42,5.86
De 20 a 24 anys,697,684,1381,6.31,4.39
De 25 a 29 anys,640,686,1326,6.06,4.22
De 30 a 34 anys,599,646,1245,5.69,3.96
De 35 a 39 anys,556,584,1140,5.21,3.62
De 40 a 44 anys,696,708,1404,6.41,4.46
De 45 a 49 anys,783,646,1429,6.53,4.54
De 50 a 54 anys,816,593,1409,6.44,4.48
De 55 a 59 anys,696,533,1229,5.61,3.91
De 60 a 64 anys,497,352,849,3.88,2.70
De 65 a 69 anys,340,290,630,2.88,2.00
De 70 a 74 anys,262,233,495,2.26,1.57
De 75 a 79 anys,201,231,432,1.97,1.37
De 80 a 84 anys,176,180,356,1.63,1.13
85 o més anys,361,366,727,3.32,2.31
Total,11373,10518,21891,100.00,69.59
%,51.95,48.05,100.00,,

