Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d24&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,99;0,08
De 10 a 14 anys;..;..;7;5,22;0,15
De 15 a 19 anys;..;..;6;4,48;0,13
De 20 a 24 anys;4;6;10;7,46;0,21
De 25 a 29 anys;..;..;7;5,22;0,15
De 30 a 34 anys;..;..;13;9,70;0,27
De 35 a 39 anys;..;..;10;7,46;0,21
De 40 a 44 anys;5;8;13;9,70;0,27
De 45 a 49 anys;..;..;8;5,97;0,17
De 50 a 54 anys;..;..;10;7,46;0,21
De 55 a 59 anys;..;..;8;5,97;0,17
De 60 a 64 anys;..;..;4;2,99;0,08
De 65 a 69 anys;..;..;9;6,72;0,19
De 70 a 74 anys;..;..;7;5,22;0,15
De 75 a 79 anys;..;..;4;2,99;0,08
De 80 a 84 anys;..;..;6;4,48;0,13
85 o més anys;..;..;7;5,22;0,15
Total;76;58;134;100,00;2,81
%;56,72;43,28;100,00;;

