Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c3&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;123;46,59;2,62
Cambrils;873;39;14,77;4,47
Reus;2558;33;12,50;1,29
Salou;617;13;4,92;2,11
Altafulla;130;12;4,55;9,23
Vila-seca;322;6;2,27;1,86
Torredembarra;520;5;1,89;0,96
Solivella;45;4;1,52;8,89
Catllar, el;43;4;1,52;9,30
Resta de municipis;3575;25;9,47;0,00
Camp de Tarragona;13386;264;100,00;1,97

