Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d28
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;154;29,79;0,27
Reino Unido;137;26,50;0,39
Alemania;83;16,05;0,26
Suiza;31;6,00;0,16
Bélgica;24;4,64;0,17
Andorra;16;3,09;0,10
Italia;13;2,51;0,21
Noruega;13;2,51;0,83
Países Bajos;13;2,51;0,21
Suecia;11;2,13;0,44
Portugal;8;1,55;0,56
Resta de països;14;2,71;..
Total continent;517;100,00;..

