Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c6&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2981,68.70,9.45
Brazil,314,7.24,2.48
Chile,223,5.14,2.33
Colombia,190,4.38,2.83
Venezuela,160,3.69,2.00
Ecuador,143,3.30,1.38
Bolivia,139,3.20,3.90
Peru,83,1.91,1.53
Uruguay,69,1.59,1.68
Paraguay,37,0.85,2.51
Total subcontinent,4339,100.00,..

