Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=c4&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;1018;15,80;9;0,89
2023;6083;1009;16,59;-19;-1,85
2022;5876;1028;17,49;7;0,69
2021;5521;1021;18,49;-1;-0,10
2020;5278;1022;19,36;3;0,29
2019;5040;1019;20,22;-13;-1,26
2018;4813;1032;21,44;20;1,98
2017;4462;1012;22,68;29;2,95
2016;4179;983;23,52;71;7,79
2015;3881;912;23,50;59;6,92
2014;3605;853;23,66;78;10,06
2013;3376;775;22,96;58;8,09
2012;3164;717;22,66;49;7,34
2011;2980;668;22,42;71;11,89
2010;2736;597;21,82;39;6,99
2009;2602;558;21,45;..;..

