Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;91;34,87;2,87
Vic;2023;25;9,58;1,24
Manlleu;1211;16;6,13;1,32
Gironella;105;14;5,36;13,33
Navarcles;119;12;4,60;10,08
Cardona;199;8;3,07;4,02
Sant Vicenç de Castellet;266;7;2,68;2,63
Monistrol de Montserrat;110;6;2,30;5,45
Centelles;115;6;2,30;5,22
Pinós;14;5;1,92;35,71
Sant Fruitós de Bages;147;5;1,92;3,40
Berga;530;4;1,53;0,75
Pont de Vilomara i Rocafort, el;39;4;1,53;10,26
Sallent;319;4;1,53;1,25
Alpens;18;4;1,53;22,22
Resta de municipis;3961;50;19,16;0,00
Comarques Centrals;12349;261;100,00;2,11

