Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d36&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;2266;21,22;101;4,67
2023;10069;2165;21,50;99;4,79
2022;9745;2066;21,20;152;7,94
2021;9265;1914;20,66;670;53,86
2020;9014;1244;13,80;60;5,07
2019;8538;1184;13,87;35;3,05
2018;8116;1149;14,16;36;3,23
2017;7523;1113;14,79;40;3,73
2016;6884;1073;15,59;51;4,99
2015;6203;1022;16,48;38;3,86
2014;5589;984;17,61;61;6,61
2013;5082;923;18,16;35;3,94
2012;4607;888;19,28;22;2,54
2011;4279;866;20,24;30;3,59
2010;3846;836;21,74;16;1,95
2009;3595;820;22,81;..;..

