Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;4137;68,57;100,00
Unión Europea (27);2849;47,22;68,87
Europa Central y Oriental;4;0,07;0,10
Resto de Europa;1284;21,28;31,04
No consta país;..;..;..
 ;;;
África;48;0,80;100,00
África oriental;..;..;..
África central;8;0,13;16,67
África del norte;22;0,36;45,83
África Meridional;..;..;..
África occidental;16;0,27;33,33
No consta país;..;..;..
 ;;;
América;1702;28,21;100,00
América del Norte;356;5,90;20,92
América Central;250;4,14;14,69
Caribe;85;1,41;4,99
América del Sur;1011;16,76;59,40
No consta país;..;..;..
 ;;;
Asia;112;1,86;100,00
Asia Central;..;..;..
Asia Oriental;32;0,53;28,57
Asia Meridional;10;0,17;8,93
Sudeste asiático;19;0,31;16,96
Oriente Medio;49;0,81;43,75
No consta país;..;..;..
 ;;;
Oceanía;34;0,56;100,00
Australia y Nueva Zelanda;34;0,56;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

