Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;10;17;7,17;0,05
De 5 a 9 anys;..;..;11;4,64;0,03
De 10 a 14 anys;..;..;12;5,06;0,04
De 15 a 19 anys;..;..;7;2,95;0,02
De 20 a 24 anys;5;4;9;3,80;0,03
De 25 a 29 anys;7;7;14;5,91;0,04
De 30 a 34 anys;15;21;36;15,19;0,11
De 35 a 39 anys;10;19;29;12,24;0,09
De 40 a 44 anys;15;17;32;13,50;0,10
De 45 a 49 anys;10;8;18;7,59;0,06
De 50 a 54 anys;4;8;12;5,06;0,04
De 55 a 59 anys;..;..;8;3,38;0,03
De 60 a 64 anys;..;..;6;2,53;0,02
De 65 a 69 anys;..;..;7;2,95;0,02
De 70 a 74 anys;..;..;6;2,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,69;0,01
85 o més anys;..;..;8;3,38;0,03
Total;102;135;237;100,00;0,75
%;43,04;56,96;100,00;;

