Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;341;167;19,13;48,97
Palamós;320;161;18,44;50,31
Palafrugell;312;153;17,53;49,04
Calonge i Sant Antoni;162;76;8,71;46,91
Castell d'Aro, Platja d'Aro i s'Agaró;146;75;8,59;51,37
Torroella de Montgrí;149;73;8,36;48,99
Bisbal d'Empordà, la;86;42;4,81;48,84
Begur;84;32;3,67;38,10
Santa Cristina d'Aro;71;24;2,75;33,80
Mont-ras;16;9;1,03;56,25
Gualta;10;8;0,92;80,00
Albons;8;7;0,80;87,50
Verges;11;7;0,80;63,64
Ullà;6;4;0,46;66,67
Corçà;14;4;0,46;28,57
Bellcaire d'Empordà;6;4;0,46;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;4;4;0,46;100,00
Resta de municipis;79;23;2,63;0,00
Baix Empordà;1825;873;100,00;47,84

