Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;24;42;3,59;0,02
De 5 a 9 anys;38;28;66;5,65;0,03
De 10 a 14 anys;43;41;84;7,19;0,04
De 15 a 19 anys;27;43;70;5,99;0,04
De 20 a 24 anys;44;23;67;5,73;0,03
De 25 a 29 anys;41;41;82;7,01;0,04
De 30 a 34 anys;38;42;80;6,84;0,04
De 35 a 39 anys;42;41;83;7,10;0,04
De 40 a 44 anys;49;43;92;7,87;0,05
De 45 a 49 anys;38;54;92;7,87;0,05
De 50 a 54 anys;57;35;92;7,87;0,05
De 55 a 59 anys;43;40;83;7,10;0,04
De 60 a 64 anys;37;22;59;5,05;0,03
De 65 a 69 anys;27;31;58;4,96;0,03
De 70 a 74 anys;23;23;46;3,93;0,02
De 75 a 79 anys;12;17;29;2,48;0,01
De 80 a 84 anys;12;9;21;1,80;0,01
85 o més anys;8;15;23;1,97;0,01
Total;597;572;1169;100,00;0,60
%;51,07;48,93;100,00;;

