Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d40&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;9566;35,54;369;4,01
2023;25628;9197;35,89;119;1,31
2022;24792;9078;36,62;232;2,62
2021;23577;8846;37,52;43;0,49
2020;22816;8803;38,58;98;1,13
2019;21656;8705;40,20;288;3,42
2018;20474;8417;41,11;431;5,40
2017;18831;7986;42,41;564;7,60
2016;17168;7422;43,23;848;12,90
2015;15320;6574;42,91;773;13,33
2014;13677;5801;42,41;693;13,57
2013;12250;5108;41,70;599;13,28
2012;11005;4509;40,97;342;8,21
2011;10235;4167;40,71;345;9,03
2010;9537;3822;40,08;342;9,83
2009;8957;3480;38,85;..;..

