Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d10&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,188,26.15,0.81
Brazil,70,9.74,0.67
Mexico,66,9.18,0.54
United States of America,65,9.04,0.60
Chile,55,7.65,0.76
Venezuela,54,7.51,0.48
Cuba,39,5.42,2.12
Ecuador,33,4.59,0.78
Dominican Republic,32,4.45,1.57
Uruguay,25,3.48,0.84
Peru,20,2.78,0.66
Paraguay,18,2.50,2.00
Honduras,15,2.09,5.08
Canada,13,1.81,0.72
Bolivia,6,0.83,0.43
Guatemala,5,0.70,0.46
Colombia,5,0.70,0.16
Resta de països,10,139,..
Total continent,719,100.00,..

