Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c2&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4875;2389;16,94;49,01
Figueres;1889;1157;8,21;61,25
Salt;1199;989;7,01;82,49
Blanes;1418;734;5,21;51,76
Roses;986;722;5,12;73,23
Palafrugell;1013;696;4,94;68,71
Olot;1107;669;4,75;60,43
Sant Feliu de Guíxols;965;575;4,08;59,59
Lloret de Mar;982;486;3,45;49,49
Palamós;685;364;2,58;53,14
Castelló d'Empúries;380;305;2,16;80,26
Escala, l';479;290;2,06;60,54
Bisbal d'Empordà, la;411;280;1,99;68,13
Torroella de Montgrí;386;240;1,70;62,18
Calonge i Sant Antoni;392;230;1,63;58,67
Llagostera;319;213;1,51;66,77
Banyoles;366;208;1,48;56,83
Santa Coloma de Farners;344;208;1,48;60,47
Jonquera, la;253;202;1,43;79,84
Castell d'Aro, Platja d'Aro i s'Agaró;351;189;1,34;53,85
Ripoll;332;173;1,23;52,11
Llançà;228;164;1,16;71,93
Tossa de Mar;212;114;0,81;53,77
Cassà de la Selva;309;110;0,78;35,60
Anglès;143;100;0,71;69,93
Vidreres;108;68;0,48;62,96
Santa Cristina d'Aro;154;63;0,45;40,91
Portbou;113;59;0,42;52,21
Sant Joan de les Abadesses;105;58;0,41;55,24
Sant Pere Pescador;79;53;0,38;67,09
Caldes de Malavella;93;53;0,38;56,99
Cadaqués;135;50;0,35;37,04
Agullana;81;49;0,35;60,49
Begur;148;49;0,35;33,11
Sant Hilari Sacalm;75;47;0,33;62,67
Sant Gregori;71;45;0,32;63,38
Sant Julià del Llor i Bonmatí;46;44;0,31;95,65
Sils;63;43;0,30;68,25
Maçanet de la Selva;76;41;0,29;53,95
Cellera de Ter, la;96;38;0,27;39,58
Sant Miquel de Fluvià;40;36;0,26;90,00
Hostalric;77;36;0,26;46,75
Celrà;88;36;0,26;40,91
Arbúcies;186;35;0,25;18,82
Sarrià de Ter;57;33;0,23;57,89
Campdevànol;43;31;0,22;72,09
Capmany;42;30;0,21;71,43
Vilajuïga;76;28;0,20;36,84
Ventalló;31;28;0,20;90,32
Ribes de Freser;70;28;0,20;40,00
Maçanet de Cabrenys;36;27;0,19;75,00
Port de la Selva, el;148;26;0,18;17,57
Camprodon;88;26;0,18;29,55
Mont-ras;54;25;0,18;46,30
Vilafant;46;24;0,17;52,17
Ullà;27;22;0,16;81,48
Sant Climent Sescebes;22;21;0,15;95,45
Cantallops;25;21;0,15;84,00
Amer;47;21;0,15;44,68
Planes d'Hostoles, les;28;20;0,14;71,43
Palau-saverdera;22;19;0,13;86,36
Porqueres;47;19;0,13;40,43
Garriguella;61;18;0,13;29,51
Fornells de la Selva;29;18;0,13;62,07
Cornellà del Terri;41;18;0,13;43,90
Lladó;21;17;0,12;80,95
Sant Joan les Fonts;43;17;0,12;39,53
Pals;48;17;0,12;35,42
Sant Feliu de Pallerols;45;16;0,11;35,56
Llers;44;16;0,11;36,36
Sant Julià de Ramis;28;16;0,11;57,14
Vilobí d'Onyar;38;16;0,11;42,11
Vall d'en Bas, la;21;15;0,11;71,43
Colera;17;15;0,11;88,24
Cabanes;19;15;0,11;78,95
Verges;28;15;0,11;53,57
Tortellà;20;14;0,10;70,00
Avinyonet de Puigventós;27;14;0,10;51,85
Quart;33;14;0,10;42,42
Bordils;29;14;0,10;48,28
Riells i Viabrea;19;14;0,10;73,68
Breda;31;14;0,10;45,16
Darnius;65;13;0,09;20,00
Espolla;27;12;0,09;44,44
Castellfollit de la Roca;22;12;0,09;54,55
Selva de Mar, la;17;12;0,09;70,59
Navata;16;12;0,09;75,00
Peralada;55;12;0,09;21,82
Fortià;13;12;0,09;92,31
Vilablareix;17;12;0,09;70,59
Bescanó;55;12;0,09;21,82
Besalú;32;11;0,08;34,38
Borrassà;20;11;0,08;55,00
Armentera, l';15;11;0,08;73,33
Flaçà;16;11;0,08;68,75
Vilademuls;27;11;0,08;40,74
Osor;24;11;0,08;45,83
Biure;11;10;0,07;90,91
Bellcaire d'Empordà;18;10;0,07;55,56
Albons;17;10;0,07;58,82
Cruïlles, Monells i Sant Sadurní de l'Heura;18;10;0,07;55,56
Molló;14;10;0,07;71,43
Argelaguer;16;9;0,06;56,25
Saus, Camallera i Llampaies;24;9;0,06;37,50
Pau;19;9;0,06;47,37
Sant Llorenç de la Muga;10;9;0,06;90,00
Tallada d'Empordà, la;12;9;0,06;75,00
Massanes;15;9;0,06;60,00
Vila-sacra;10;8;0,06;80,00
Vilamalla;11;8;0,06;72,73
Vall de Bianya, la;16;8;0,06;50,00
Montagut i Oix;12;8;0,06;66,67
Vilabertran;11;7;0,05;63,64
Santa Pau;11;7;0,05;63,64
Mieres;9;7;0,05;77,78
Beuda;10;7;0,05;70,00
Boadella i les Escaules;9;7;0,05;77,78
Pont de Molins;9;7;0,05;77,78
Forallac;16;7;0,05;43,75
Sant Jordi Desvalls;11;7;0,05;63,64
Sant Pau de Segúries;13;7;0,05;53,85
Fogars de la Selva;27;7;0,05;25,93
Riudarenes;16;7;0,05;43,75
Rabós;6;6;0,04;100,00
Cabanelles;16;6;0,04;37,50
Albanyà;7;6;0,04;85,71
Bàscara;16;6;0,04;37,50
Pontós;7;6;0,04;85,71
Ordis;11;6;0,04;54,55
Regencós;8;6;0,04;75,00
Gualta;11;6;0,04;54,55
Esponellà;10;6;0,04;60,00
Serinyà;9;6;0,04;66,67
Ogassa;8;6;0,04;75,00
Planoles;10;6;0,04;60,00
Pardines;6;6;0,04;100,00
Riudellots de la Selva;13;6;0,04;46,15
Vilamaniscle;12;5;0,04;41,67
Preses, les;13;5;0,04;38,46
Terrades;9;5;0,04;55,56
Vilanant;15;5;0,04;33,33
Sant Martí de Llémena;6;5;0,04;83,33
Llambilles;10;5;0,04;50,00
Foixà;8;5;0,04;62,50
Corçà;14;5;0,04;35,71
Vilallonga de Ter;8;5;0,04;62,50
Sant Jaume de Llierca;12;4;0,03;33,33
Riudaura;11;4;0,03;36,36
Garrigàs;17;4;0,03;23,53
Sant Joan de Mollet;7;4;0,03;57,14
Cervià de Ter;18;4;0,03;22,22
Jafre;6;4;0,03;66,67
Colomers;4;4;0,03;100,00
Viladasens;6;4;0,03;66,67
Fontcoberta;7;4;0,03;57,14
Camós;6;4;0,03;66,67
Setcases;6;4;0,03;66,67
Resta de municipis;294;66;0,47;0,00
Comarques Gironines;24822;14099;100,00;56,80

