Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;116;44,11;4,89
Calella;552;26;9,89;4,71
Malgrat de Mar;372;23;8,75;6,18
Masnou, el;448;17;6,46;3,79
Arenys de Munt;102;12;4,56;11,76
Arenys de Mar;351;12;4,56;3,42
Canet de Mar;379;9;3,42;2,37
Tiana;129;6;2,28;4,65
Vilassar de Mar;322;6;2,28;1,86
Premià de Mar;544;6;2,28;1,10
Pineda de Mar;468;6;2,28;1,28
Alella;195;5;1,90;2,56
Premià de Dalt;160;4;1,52;2,50
Sant Andreu de Llavaneres;136;4;1,52;2,94
Resta de municipis;1349;11;4,18;0,00
Maresme;7879;263;100,00;3,34

