Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d04&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;6;17;6,56;0,38
De 5 a 9 anys;..;..;7;2,70;0,16
De 10 a 14 anys;..;..;9;3,47;0,20
De 15 a 19 anys;6;9;15;5,79;0,33
De 20 a 24 anys;..;..;9;3,47;0,20
De 25 a 29 anys;9;8;17;6,56;0,38
De 30 a 34 anys;6;10;16;6,18;0,36
De 35 a 39 anys;15;7;22;8,49;0,49
De 40 a 44 anys;8;12;20;7,72;0,44
De 45 a 49 anys;6;10;16;6,18;0,36
De 50 a 54 anys;5;9;14;5,41;0,31
De 55 a 59 anys;6;14;20;7,72;0,44
De 60 a 64 anys;6;6;12;4,63;0,27
De 65 a 69 anys;..;..;5;1,93;0,11
De 70 a 74 anys;..;..;5;1,93;0,11
De 75 a 79 anys;5;4;9;3,47;0,20
De 80 a 84 anys;7;8;15;5,79;0,33
85 o més anys;19;12;31;11,97;0,69
Total;128;131;259;100,00;5,76
%;49,42;50,58;100,00;;

