Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d28&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;38;25,00;0,14
Estats Units, els;27;17,76;0,20
Bolívia;16;10,53;0,75
Veneçuela;13;8,55;0,11
Mèxic;10;6,58;0,07
Xile;10;6,58;0,12
Colòmbia;8;5,26;0,17
Guatemala;7;4,61;0,58
Brasil;6;3,95;0,05
República Dominicana;4;2,63;0,16
Equador;4;2,63;0,05
Resta de països;9;5,92;..
Total continent;152;100,00;..

