Població resident a l'estranger per països. 2021
Lloc de residència:  America
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d29&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,90,38.30,0.29
Uruguay,29,12.34,0.71
Venezuela,20,8.51,0.25
Mexico,19,8.09,0.10
Ecuador,19,8.09,0.18
United States of America,16,6.81,0.07
Brazil,11,4.68,0.09
Chile,8,3.40,0.08
Paraguay,8,3.40,0.54
Costa Rica,4,1.70,0.19
Cuba,4,1.70,0.14
Resta de països,7,298,..
Total continent,235,100.00,..

