Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d07&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,182,57.96,5.08
Sant Fruitós de Bages,165,19,6.05,11.52
Sant Vicenç de Castellet,292,15,4.78,5.14
Sant Joan de Vilatorrada,151,11,3.50,7.28
Balsareny,99,10,3.18,10.10
Cardona,204,9,2.87,4.41
Navàs,142,9,2.87,6.34
Santpedor,76,9,2.87,11.84
Aguilar de Segarra,24,7,2.23,29.17
Súria,176,7,2.23,3.98
Sallent,322,6,1.91,1.86
Castellbell i el Vilar,131,5,1.59,3.82
Navarcles,125,5,1.59,4.00
Callús,82,4,1.27,4.88
Monistrol de Montserrat,108,4,1.27,3.70
Sant Salvador de Guardiola,22,4,1.27,18.18
Resta de municipis,337,8,2.55,0.00
Bages,6039,314,100.00,5.20

