Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d15&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;12;11;23;3,13
De 5 a 9 anys;23;25;48;6,53
De 10 a 14 anys;16;12;28;3,81
De 15 a 19 anys;10;12;22;2,99
De 20 a 24 anys;13;18;31;4,22
De 25 a 29 anys;18;24;42;5,71
De 30 a 34 anys;22;23;45;6,12
De 35 a 39 anys;30;27;57;7,76
De 40 a 44 anys;26;26;52;7,07
De 45 a 49 anys;38;33;71;9,66
De 50 a 54 anys;24;26;50;6,80
De 55 a 59 anys;20;19;39;5,31
De 60 a 64 anys;17;20;37;5,03
De 65 a 69 anys;17;32;49;6,67
De 70 a 74 anys;12;13;25;3,40
De 75 a 79 anys;21;19;40;5,44
De 80 a 84 anys;11;15;26;3,54
85 o més anys;16;34;50;6,80
Total;346;389;735;100,00
%;47,07;52,93;100,00;

