Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d21&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1196;42,47;3,79
Chile;329;11,68;3,44
Brasil;281;9,98;2,22
Ecuador;206;7,32;1,99
Uruguay;202;7,17;4,91
Colombia;178;6,32;2,65
Venezuela;130;4,62;1,63
Bolívia;108;3,84;3,03
Paraguay;93;3,30;6,30
Perú;93;3,30;1,72
Total subcontinent;2816;100,00;..

