Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d15&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;381;49;30,06;12,86
Bellver de Cerdanya;82;49;30,06;59,76
Montellà i Martinet;32;20;12,27;62,50
Lles de Cerdanya;22;9;5,52;40,91
Prullans;23;7;4,29;30,43
Bolvir;7;6;3,68;85,71
Alp;36;5;3,07;13,89
Llívia;46;4;2,45;8,70
Resta de municipis;60;14;8,59;0,00
Cerdanya;689;163;100,00;23,66

