Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c5&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1595;22;19,13;1,38
Vic;573;19;16,52;3,32
Centelles;59;6;5,22;10,17
Sant Vicenç de Castellet;167;5;4,35;2,99
Sant Julià de Vilatorta;31;5;4,35;16,13
Gurb;24;5;4,35;20,83
Tona;65;5;4,35;7,69
Masies de Voltregà, les;26;5;4,35;19,23
Masies de Roda, les;5;4;3,48;80,00
Resta de municipis;3327;39;33,91;0,00
Comarques Centrals;5872;115;100,00;1,96

