Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Turkey
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,15,25,7.44,0.02
De 5 a 9 anys,11,12,23,6.85,0.02
De 10 a 14 anys,15,16,31,9.23,0.02
De 15 a 19 anys,11,10,21,6.25,0.01
De 20 a 24 anys,9,4,13,3.87,<0.01
De 25 a 29 anys,5,10,15,4.46,0.01
De 30 a 34 anys,10,14,24,7.14,0.02
De 35 a 39 anys,13,16,29,8.63,0.02
De 40 a 44 anys,19,10,29,8.63,0.02
De 45 a 49 anys,10,14,24,7.14,0.02
De 50 a 54 anys,13,11,24,7.14,0.02
De 55 a 59 anys,12,12,24,7.14,0.02
De 60 a 64 anys,12,10,22,6.55,0.02
De 65 a 69 anys,..,..,9,2.68,<0.01
De 70 a 74 anys,..,..,8,2.38,<0.01
De 75 a 79 anys,..,..,10,2.98,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,169,167,336,100.00,0.24
%,50.30,49.70,100.00,,

