Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=c5&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;307;1,88;3;0,99
2023;15364;304;1,98;-3;-0,98
2022;14853;307;2,07;7;2,33
2021;14004;300;2,14;-5;-1,64
2020;13439;305;2,27;21;7,39
2019;12675;284;2,24;7;2,53
2018;11877;277;2,33;2;0,73
2017;10872;275;2,53;7;2,61
2016;9698;268;2,76;-3;-1,11
2015;8537;271;3,17;9;3,44
2014;7514;262;3,49;4;1,55
2013;6772;258;3,81;13;5,31
2012;6096;245;4,02;5;2,08
2011;5600;240;4,29;20;9,09
2010;5175;220;4,25;3;1,38
2009;4820;217;4,50;..;..

