Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d08&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;4134;1164;65,54;28,16
Cambrils;1205;260;14,64;21,58
Riudoms;201;79;4,45;39,30
Vandellòs i l'Hospitalet de l'Infant;233;64;3,60;27,47
Mont-roig del Camp;406;48;2,70;11,82
Duesaigües;42;33;1,86;78,57
Selva del Camp, la;79;20;1,13;25,32
Alforja;43;20;1,13;46,51
Prades;24;10;0,56;41,67
Montbrió del Camp;36;10;0,56;27,78
Riudecols;21;8;0,45;38,10
Borges del Camp, les;24;8;0,45;33,33
Castellvell del Camp;33;7;0,39;21,21
Aleixar, l';11;6;0,34;54,55
Vinyols i els Arcs;16;6;0,34;37,50
Pratdip;16;6;0,34;37,50
Vilaplana;17;5;0,28;29,41
Botarell;16;5;0,28;31,25
Maspujols;14;4;0,23;28,57
Colldejou;9;4;0,23;44,44
Resta de municipis;69;9;0,51;0,00
Baix Camp;6649;1776;100,00;26,71

