Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d34&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;277;4,79;13;4,92
2023;5444;264;4,85;15;6,02
2022;5313;249;4,69;4;1,63
2021;5004;245;4,90;18;7,93
2020;4791;227;4,74;13;6,07
2019;4498;214;4,76;21;10,88
2018;4170;193;4,63;19;10,92
2017;3757;174;4,63;24;16,00
2016;3371;150;4,45;6;4,17
2015;3027;144;4,76;20;16,13
2014;2682;124;4,62;22;21,57
2013;2383;102;4,28;39;61,90
2012;2119;63;2,97;10;18,87
2011;1913;53;2,77;5;10,42
2010;1721;48;2,79;7;17,07
2009;1595;41;2,57;..;..

