Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,247,65.87,0.33
"Hospitalet de Llobregat, l'",2281,11,2.93,0.48
Lleida,2656,9,2.40,0.34
Terrassa,2708,5,1.33,0.18
Sant Cugat del Vallès,934,5,1.33,0.54
Torrelles de Llobregat,42,5,1.33,11.90
Girona,2047,5,1.33,0.24
Sabadell,3192,4,1.07,0.13
Ripollet,153,4,1.07,2.61
"Escala, l'",236,4,1.07,1.69
Arenys de Mar,240,4,1.07,1.67
Resta de municipis,54088,72,19.20,0.00
Catalunya,144002,375,100.00,0.26

