Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6093;3286;30,94;53,93
Sabadell;6024;3022;28,46;50,17
Sant Cugat del Vallès;2624;1278;12,03;48,70
Rubí;1563;690;6,50;44,15
Cerdanyola del Vallès;1039;564;5,31;54,28
Ripollet;499;301;2,83;60,32
Montcada i Reixac;465;284;2,67;61,08
Barberà del Vallès;383;233;2,19;60,84
Santa Perpètua de Mogoda;323;185;1,74;57,28
Sant Quirze del Vallès;283;164;1,54;57,95
Castellar del Vallès;314;143;1,35;45,54
Matadepera;199;101;0,95;50,75
Palau-solità i Plegamans;149;91;0,86;61,07
Castellbisbal;116;59;0,56;50,86
Badia del Vallès;79;58;0,55;73,42
Sentmenat;100;49;0,46;49,00
Viladecavalls;66;40;0,38;60,61
Vacarisses;65;25;0,24;38,46
Polinyà;30;17;0,16;56,67
Sant Llorenç Savall;30;12;0,11;40,00
Gallifa;10;8;0,08;80,00
Ullastrell;14;7;0,07;50,00
Resta de municipis;6;..;..;..
Vallès Occidental;20474;10620;100,00;51,87

