Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,73858,27.34,3760,5.36
2023,256633,70098,27.31,2591,3.84
2022,249449,67507,27.06,3242,5.04
2021,238306,64265,26.97,-15804,-19.74
2020,232453,80069,34.45,5510,7.39
2019,222734,74559,33.47,5187,7.48
2018,213842,69372,32.44,5760,9.05
2017,201654,63612,31.55,5680,9.80
2016,187951,57932,30.82,5283,10.03
2015,173050,52649,30.42,4715,9.84
2014,158671,47934,30.21,3896,8.85
2013,146049,44038,30.15,3737,9.27
2012,133654,40301,30.15,2987,8.01
2011,122992,37314,30.34,2385,6.83
2010,112502,34929,31.05,2111,6.43
2009,103269,32818,31.78,..,..

