Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=a&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,26,49,12.34,0.02
De 5 a 9 anys,19,24,43,10.83,0.01
De 10 a 14 anys,9,14,23,5.79,<0.01
De 15 a 19 anys,8,5,13,3.27,<0.01
De 20 a 24 anys,..,..,7,1.76,<0.01
De 25 a 29 anys,10,6,16,4.03,<0.01
De 30 a 34 anys,11,13,24,6.05,<0.01
De 35 a 39 anys,14,15,29,7.30,<0.01
De 40 a 44 anys,22,14,36,9.07,0.01
De 45 a 49 anys,26,10,36,9.07,0.01
De 50 a 54 anys,22,12,34,8.56,0.01
De 55 a 59 anys,15,8,23,5.79,<0.01
De 60 a 64 anys,10,4,14,3.53,<0.01
De 65 a 69 anys,15,6,21,5.29,<0.01
De 70 a 74 anys,5,9,14,3.53,<0.01
De 75 a 79 anys,..,..,6,1.51,<0.01
De 80 a 84 anys,..,..,6,1.51,<0.01
85 o més anys,..,..,..,..,..
Total,214,183,397,100.00,0.13
%,53.90,46.10,100.00,,

