Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d01&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;336;158;53,56;47,02
Alcover;101;43;14,58;42,57
Riba, la;25;12;4,07;48,00
Pla de Santa Maria, el;34;12;4,07;35,29
Puigpelat;10;10;3,39;100,00
Pont d'Armentera, el;17;10;3,39;58,82
Vallmoll;12;8;2,71;66,67
Rodonyà;34;7;2,37;20,59
Vila-rodona;36;6;2,03;16,67
Vilabella;9;6;2,03;66,67
Aiguamúrcia;20;5;1,69;25,00
Nulles;7;4;1,36;57,14
Bràfim;12;4;1,36;33,33
Resta de municipis;47;10;3,39;0,00
Alt Camp;700;295;100,00;42,14

