Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,187,27.70,5.53
Blanes,962,53,7.85,5.51
Figueres,1335,50,7.41,3.75
Olot,567,29,4.30,5.11
Lloret de Mar,613,24,3.56,3.92
Roses,726,19,2.81,2.62
Sant Feliu de Guíxols,590,16,2.37,2.71
Santa Coloma de Farners,163,16,2.37,9.82
"Port de la Selva, el",133,15,2.22,11.28
Salt,334,14,2.07,4.19
Palafrugell,594,14,2.07,2.36
Palamós,524,12,1.78,2.29
Calonge i Sant Antoni,289,12,1.78,4.15
Torroella de Montgrí,281,11,1.63,3.91
"Bisbal d'Empordà, la",176,10,1.48,5.68
Ripoll,235,10,1.48,4.26
Cassà de la Selva,237,9,1.33,3.80
Tossa de Mar,148,9,1.33,6.08
"Escala, l'",389,8,1.19,2.06
Banyoles,216,7,1.04,3.24
Ribes de Freser,69,7,1.04,10.14
Celrà,49,7,1.04,14.29
Llagostera,190,6,0.89,3.16
Caldes de Malavella,69,6,0.89,8.70
"Castell d'Aro, Platja d'Aro i s'Agaró",228,6,0.89,2.63
Castellfollit de la Roca,20,5,0.74,25.00
Crespià,7,5,0.74,71.43
Castelló d'Empúries,285,4,0.59,1.40
Begur,120,4,0.59,3.33
Amer,42,4,0.59,9.52
Vidreres,61,4,0.59,6.56
Resta de municipis,3497,92,13.63,0.00
Comarques Gironines,16529,675,100.00,4.08

