Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;21;35;6,18;0,14
De 5 a 9 anys;26;17;43;7,60;0,17
De 10 a 14 anys;26;20;46;8,13;0,19
De 15 a 19 anys;14;15;29;5,12;0,12
De 20 a 24 anys;25;17;42;7,42;0,17
De 25 a 29 anys;20;31;51;9,01;0,21
De 30 a 34 anys;25;32;57;10,07;0,23
De 35 a 39 anys;23;19;42;7,42;0,17
De 40 a 44 anys;25;27;52;9,19;0,21
De 45 a 49 anys;14;32;46;8,13;0,19
De 50 a 54 anys;22;23;45;7,95;0,18
De 55 a 59 anys;9;16;25;4,42;0,10
De 60 a 64 anys;4;17;21;3,71;0,08
De 65 a 69 anys;..;..;10;1,77;0,04
De 70 a 74 anys;..;..;7;1,24;0,03
De 75 a 79 anys;..;..;5;0,88;0,02
De 80 a 84 anys;..;..;4;0,71;0,02
85 o més anys;..;..;6;1,06;0,02
Total;263;303;566;100,00;2,28
%;46,47;53,53;100,00;;

