Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;21;35;12,68;0,48
De 5 a 9 anys;8;8;16;5,80;0,22
De 10 a 14 anys;6;8;14;5,07;0,19
De 15 a 19 anys;10;4;14;5,07;0,19
De 20 a 24 anys;..;..;12;4,35;0,17
De 25 a 29 anys;13;4;17;6,16;0,24
De 30 a 34 anys;9;14;23;8,33;0,32
De 35 a 39 anys;9;21;30;10,87;0,42
De 40 a 44 anys;7;11;18;6,52;0,25
De 45 a 49 anys;6;9;15;5,43;0,21
De 50 a 54 anys;7;9;16;5,80;0,22
De 55 a 59 anys;10;8;18;6,52;0,25
De 60 a 64 anys;..;..;10;3,62;0,14
De 65 a 69 anys;6;4;10;3,62;0,14
De 70 a 74 anys;..;..;10;3,62;0,14
De 75 a 79 anys;..;..;7;2,54;0,10
De 80 a 84 anys;..;..;6;2,17;0,08
85 o més anys;..;..;5;1,81;0,07
Total;134;142;276;100,00;3,82
%;48,55;51,45;100,00;;

