Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d14
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,108,30.42,0.33
United States of America,48,13.52,0.18
Ecuador,45,12.68,0.45
Brazil,33,9.30,0.25
Chile,18,5.07,0.18
Venezuela,15,4.23,0.20
Canada,14,3.94,0.41
Uruguay,14,3.94,0.32
Mexico,11,3.10,0.05
Guatemala,9,2.54,0.59
Paraguay,9,2.54,0.52
Colombia,8,2.25,0.10
Dominican Republic,7,1.97,0.14
Bolivia,4,1.13,0.10
Peru,4,1.13,0.07
Resta de països,8,225,..
Total continent,355,100.00,..

