Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d33&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,797,32.31,3.03
Andorra,706,28.62,5.21
Germany,192,7.78,1.49
Switzerland,182,7.38,1.61
United Kingdom,165,6.69,1.81
Belgium,164,6.65,2.80
Italy,85,3.45,1.98
Netherlands,53,2.15,1.71
Portugal,19,0.77,2.51
Ireland,15,0.61,1.94
Luxembourg,14,0.57,3.10
Austria,13,0.53,2.21
Sweden,12,0.49,1.31
Denmark,7,0.28,1.21
Norway,6,0.24,1.23
Hungary,5,0.20,6.41
Cyprus,4,0.16,12.50
Slovenia,4,0.16,19.05
Rusia,4,0.16,3.20
Resta de països,20,081,..
Total continent,2467,100.00,..

