Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d10&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;13;0,19;2;18,18
2023;6397;11;0,17;0;0,00
2022;6208;11;0,18;0;0,00
2021;5794;11;0,19;0;0,00
2020;5540;11;0,20;-1;-8,33
2019;5204;12;0,23;0;0,00
2018;4882;12;0,25;3;33,33
2017;4475;9;0,20;0;0,00
2016;4048;9;0,22;4;80,00
2015;3550;5;0,14;0;0,00
2014;3144;5;0,16;..;..
2013;2743;..;..;..;..
2012;2502;..;..;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

