Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d02&t=2021
Categoria;Población residente en el extranjero;% vert.
Figueres;2400;35,26
Roses;1132;16,63
Escala, l';539;7,92
Castelló d'Empúries;425;6,24
Jonquera, la;298;4,38
Llançà;245;3,60
Cadaqués;155;2,28
Port de la Selva, el;153;2,25
Portbou;113;1,66
Sant Pere Pescador;94;1,38
Agullana;92;1,35
Vilajuïga;87;1,28
Garriguella;68;1,00
Darnius;62;0,91
Peralada;56;0,82
Vilafant;45;0,66
Llers;45;0,66
Maçanet de Cabrenys;41;0,60
Sant Miquel de Fluvià;41;0,60
Capmany;41;0,60
Ventalló;37;0,54
Saus, Camallera i Llampaies;35;0,51
Borrassà;30;0,44
Avinyonet de Puigventós;30;0,44
Espolla;28;0,41
Sant Climent Sescebes;25;0,37
Palau-saverdera;25;0,37
Cabanes;25;0,37
Cantallops;24;0,35
Lladó;23;0,34
Navata;22;0,32
Torroella de Fluvià;20;0,29
Pau;20;0,29
Colera;20;0,29
Bàscara;19;0,28
Selva de Mar, la;18;0,26
Garrigàs;18;0,26
Cabanelles;17;0,25
Vilamalla;17;0,25
Sant Mori;16;0,24
Armentera, l';16;0,24
Fortià;15;0,22
Vilabertran;14;0,21
Vilanant;13;0,19
Ordis;13;0,19
Vila-sacra;12;0,18
Pont de Molins;10;0,15
Biure;10;0,15
Boadella i les Escaules;9;0,13
Albanyà;8;0,12
Vilamaniscle;8;0,12
Sant Llorenç de la Muga;8;0,12
Rabós;7;0,10
Far d'Empordà, el;7;0,10
Vilamacolum;6;0,09
Terrades;6;0,09
Pontós;6;0,09
Palau de Santa Eulàlia;6;0,09
Mollet de Peralada;5;0,07
Siurana;4;0,06
Cistella;4;0,06
Vajol, la;4;0,06
Resta de municipis;14;0,21
Alt Empordà;6806;100,00

