Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;128;50,00;0,63
Brasil;32;12,50;0,35
Estados Unidos de América;19;7,42;0,21
México;19;7,42;0,18
República Dominicana;13;5,08;0,84
Chile;12;4,69;0,22
Venezuela;11;4,30;0,10
Cuba;9;3,52;0,63
Perú;4;1,56;0,19
Resta de països;9;3,52;..
Total continent;256;100,00;..

