Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2046;1840;3886;3,51;1,93
De 5 a 9 anys;3574;3282;6856;6,19;3,40
De 10 a 14 anys;3908;3598;7506;6,78;3,72
De 15 a 19 anys;4237;4044;8281;7,47;4,11
De 20 a 24 anys;4322;4257;8579;7,74;4,25
De 25 a 29 anys;3286;3246;6532;5,90;3,24
De 30 a 34 anys;3501;3624;7125;6,43;3,53
De 35 a 39 anys;4290;4310;8600;7,76;4,26
De 40 a 44 anys;4526;4418;8944;8,07;4,44
De 45 a 49 anys;4016;3735;7751;7,00;3,84
De 50 a 54 anys;3668;3589;7257;6,55;3,60
De 55 a 59 anys;3107;3106;6213;5,61;3,08
De 60 a 64 anys;2480;2524;5004;4,52;2,48
De 65 a 69 anys;2138;2262;4400;3,97;2,18
De 70 a 74 anys;1865;1948;3813;3,44;1,89
De 75 a 79 anys;1459;1464;2923;2,64;1,45
De 80 a 84 anys;1207;1322;2529;2,28;1,25
85 o més anys;1915;2675;4590;4,14;2,28
Total;55545;55244;110789;100,00;54,94
%;50,14;49,86;100,00;;

