Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;1416;85,30;0,91
Rubí;1829;19;1,14;1,04
Badalona;6532;19;1,14;0,29
Mataró;3887;19;1,14;0,49
Sabadell;6843;17;1,02;0,25
Alella;321;17;1,02;5,30
Sant Cugat del Vallès;2845;13;0,78;0,46
Granollers;3004;11;0,66;0,37
Terrassa;7100;9;0,54;0,13
Mollet del Vallès;1667;7;0,42;0,42
Matadepera;234;7;0,42;2,99
Caldes d'Estrac;116;7;0,42;6,03
Bigues i Riells del Fai;101;6;0,36;5,94
Cerdanyola del Vallès;1197;5;0,30;0,42
Martorell;1129;5;0,30;0,44
Castelldefels;2063;5;0,30;0,24
Gavà;1163;5;0,30;0,43
Sant Adrià de Besòs;614;4;0,24;0,65
Sant Andreu de Llavaneres;255;4;0,24;1,57
Tordera;248;4;0,24;1,61
Resta de municipis;41935;61;3,67;0,00
Metropolità;238571;1660;100,00;0,70

