Població resident a l'estranger per països. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=b01&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
China;534;20,76;88,26
Filipinas;395;15,36;95,41
Israel;253;9,84;88,15
Japón;228;8,86;82,01
Emiratos Arabes Unidos;222;8,63;88,80
Líbano;135;5,25;91,84
Pakistán;94;3,65;94,00
Siria;92;3,58;85,98
Tailandia;91;3,54;81,98
Singapur;75;2,92;84,27
Arabia Saudita;72;2,80;90,00
Jordania;68;2,64;97,14
Índia;60;2,33;77,92
Indonesia;54;2,10;93,10
Qatar;34;1,32;79,07
Malaisia;33;1,28;82,50
República de Corea;30;1,17;81,08
Vietnam;26;1,01;74,29
Taiwan;20;0,78;90,91
Irán;10;0,39;90,91
Afganistán;7;0,27;87,50
Kuwait;7;0,27;63,64
Camboya;6;0,23;75,00
Bahrain;5;0,19;100,00
Omán;5;0,19;100,00
Kazakhstan;5;0,19;100,00
Resta de països;11;0,43;..
Total continent;2572;100,00;..

