Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,18,35,7.49,0.42
De 5 a 9 anys,11,14,25,5.35,0.30
De 10 a 14 anys,13,10,23,4.93,0.28
De 15 a 19 anys,8,12,20,4.28,0.24
De 20 a 24 anys,16,15,31,6.64,0.37
De 25 a 29 anys,18,18,36,7.71,0.43
De 30 a 34 anys,14,27,41,8.78,0.49
De 35 a 39 anys,18,20,38,8.14,0.46
De 40 a 44 anys,22,30,52,11.13,0.63
De 45 a 49 anys,19,22,41,8.78,0.49
De 50 a 54 anys,12,20,32,6.85,0.38
De 55 a 59 anys,17,14,31,6.64,0.37
De 60 a 64 anys,8,10,18,3.85,0.22
De 65 a 69 anys,7,10,17,3.64,0.20
De 70 a 74 anys,..,..,7,1.50,0.08
De 75 a 79 anys,..,..,5,1.07,0.06
De 80 a 84 anys,..,..,5,1.07,0.06
85 o més anys,5,5,10,2.14,0.12
Total,216,251,467,100.00,5.62
%,46.25,53.75,100.00,,

