Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=b01&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;3485;1,17;112;3,32
2023;282886;3373;1,19;80;2,43
2022;274843;3293;1,20;228;7,44
2021;262363;3065;1,17;71;2,37
2020;255611;2994;1,17;139;4,87
2019;244596;2855;1,17;127;4,66
2018;234423;2728;1,16;252;10,18
2017;220660;2476;1,12;171;7,42
2016;205134;2305;1,12;193;9,14
2015;188325;2112;1,12;172;8,87
2014;172270;1940;1,13;122;6,71
2013;158150;1818;1,15;147;8,80
2012;144537;1671;1,16;94;5,96
2011;132870;1577;1,19;129;8,91
2010;121591;1448;1,19;74;5,39
2009;111649;1374;1,23;..;..

