Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2094;29,97;6,73
Suïssa;1083;15,50;8,54
Alemanya;1018;14,57;6,27
Andorra;827;11,83;5,88
Bèlgica;578;8,27;7,40
Regne Unit;504;7,21;4,24
Itàlia;241;3,45;5,11
Països Baixos;224;3,21;6,09
Irlanda;73;1,04;7,72
Suècia;62;0,89;5,41
Noruega;46;0,66;6,78
Àustria;41;0,59;5,37
Portugal;39;0,56;4,96
Dinamarca;35;0,50;5,06
Luxemburg;29;0,41;5,24
Txèquia;19;0,27;10,38
Finlàndia;15;0,21;4,75
Polònia;12;0,17;5,80
Rússia;11;0,16;7,59
Romania;8;0,11;10,81
Grècia;6;0,09;3,95
Eslovènia;5;0,07;21,74
Turquia;5;0,07;1,27
Sèrbia;4;0,06;12,90
Resta de països;9;0,13;..
Total continent;6988;100,00;..

