Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;223;225;448;5,51;3,04
De 5 a 9 anys;304;310;614;7,55;4,16
De 10 a 14 anys;382;358;740;9,10;5,02
De 15 a 19 anys;394;382;776;9,54;5,26
De 20 a 24 anys;282;258;540;6,64;3,66
De 25 a 29 anys;204;232;436;5,36;2,96
De 30 a 34 anys;234;258;492;6,05;3,33
De 35 a 39 anys;204;254;458;5,63;3,10
De 40 a 44 anys;219;240;459;5,64;3,11
De 45 a 49 anys;307;279;586;7,20;3,97
De 50 a 54 anys;319;248;567;6,97;3,84
De 55 a 59 anys;310;196;506;6,22;3,43
De 60 a 64 anys;215;167;382;4,70;2,59
De 65 a 69 anys;144;135;279;3,43;1,89
De 70 a 74 anys;110;108;218;2,68;1,48
De 75 a 79 anys;91;105;196;2,41;1,33
De 80 a 84 anys;57;61;118;1,45;0,80
85 o més anys;152;168;320;3,93;2,17
Total;4151;3984;8135;100,00;55,14
%;51,03;48,97;100,00;;

