Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d12&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,444,13.53,0,0.00
2023,3105,444,14.30,3,0.68
2022,3019,441,14.61,-2,-0.45
2021,2868,443,15.45,12,2.78
2020,2778,431,15.51,9,2.13
2019,2685,422,15.72,8,1.93
2018,2565,414,16.14,11,2.73
2017,2379,403,16.94,18,4.68
2016,2148,385,17.92,18,4.90
2015,1866,367,19.67,16,4.56
2014,1653,351,21.23,13,3.85
2013,1473,338,22.95,7,2.11
2012,1279,331,25.88,12,3.76
2011,1186,319,26.90,36,12.72
2010,1059,283,26.72,25,9.69
2009,957,258,26.96,..,..

