Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;11;16;8,51;0,01
De 5 a 9 anys;8;9;17;9,04;0,02
De 10 a 14 anys;..;..;9;4,79;<0,01
De 15 a 19 anys;..;..;6;3,19;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;2,66;<0,01
De 30 a 34 anys;10;4;14;7,45;0,01
De 35 a 39 anys;9;5;14;7,45;0,01
De 40 a 44 anys;6;4;10;5,32;<0,01
De 45 a 49 anys;6;8;14;7,45;0,01
De 50 a 54 anys;..;..;10;5,32;<0,01
De 55 a 59 anys;8;4;12;6,38;0,01
De 60 a 64 anys;7;9;16;8,51;0,01
De 65 a 69 anys;5;11;16;8,51;0,01
De 70 a 74 anys;..;..;12;6,38;0,01
De 75 a 79 anys;..;..;11;5,85;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;90;98;188;100,00;0,17
%;47,87;52,13;100,00;;

