Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b4&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;40;20,94;1,69
Premià de Mar;544;26;13,61;4,78
Vilassar de Mar;322;17;8,90;5,28
Masnou, el;448;14;7,33;3,12
Tiana;129;14;7,33;10,85
Sant Andreu de Llavaneres;136;14;7,33;10,29
Cabrils;85;10;5,24;11,76
Calella;552;7;3,66;1,27
Alella;195;7;3,66;3,59
Arenys de Mar;351;6;3,14;1,71
Tordera;146;6;3,14;4,11
Vilassar de Dalt;116;5;2,62;4,31
Pineda de Mar;468;5;2,62;1,07
Malgrat de Mar;372;4;2,09;1,08
Canet de Mar;379;4;2,09;1,06
Premià de Dalt;160;4;2,09;2,50
Resta de municipis;1104;8;4,19;0,00
Maresme;7879;191;100,00;2,42

