Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d30&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;10;1,19;-1;-9,09
2023;819;11;1,34;0;0,00
2022;795;11;1,38;2;22,22
2021;752;9;1,20;0;0,00
2020;724;9;1,24;1;12,50
2019;707;8;1,13;0;0,00
2018;681;8;1,17;1;14,29
2017;650;7;1,08;0;0,00
2016;628;7;1,11;-1;-12,50
2015;613;8;1,31;0;0,00
2014;573;8;1,40;0;0,00
2013;542;8;1,48;0;0,00
2012;531;8;1,51;0;0,00
2011;494;8;1,62;0;0,00
2010;440;8;1,82;1;14,29
2009;417;7;1,68;..;..

