Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;315;343;658;7,32;2,65
De 5 a 9 anys;411;376;787;8,76;3,17
De 10 a 14 anys;463;466;929;10,34;3,75
De 15 a 19 anys;392;314;706;7,86;2,85
De 20 a 24 anys;248;234;482;5,37;1,94
De 25 a 29 anys;234;271;505;5,62;2,04
De 30 a 34 anys;272;299;571;6,36;2,30
De 35 a 39 anys;260;364;624;6,95;2,52
De 40 a 44 anys;350;320;670;7,46;2,70
De 45 a 49 anys;377;389;766;8,53;3,09
De 50 a 54 anys;355;291;646;7,19;2,61
De 55 a 59 anys;251;221;472;5,25;1,90
De 60 a 64 anys;180;164;344;3,83;1,39
De 65 a 69 anys;107;94;201;2,24;0,81
De 70 a 74 anys;79;51;130;1,45;0,52
De 75 a 79 anys;57;63;120;1,34;0,48
De 80 a 84 anys;39;66;105;1,17;0,42
85 o més anys;118;150;268;2,98;1,08
Total;4508;4476;8984;100,00;36,24
%;50,18;49,82;100,00;;

