Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d25&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;6;17;1,57
De 5 a 9 anys;28;28;56;5,17
De 10 a 14 anys;25;29;54;4,98
De 15 a 19 anys;25;36;61;5,63
De 20 a 24 anys;29;24;53;4,89
De 25 a 29 anys;28;29;57;5,26
De 30 a 34 anys;32;28;60;5,54
De 35 a 39 anys;35;22;57;5,26
De 40 a 44 anys;25;33;58;5,35
De 45 a 49 anys;36;25;61;5,63
De 50 a 54 anys;34;37;71;6,55
De 55 a 59 anys;41;44;85;7,84
De 60 a 64 anys;36;41;77;7,10
De 65 a 69 anys;28;40;68;6,27
De 70 a 74 anys;22;31;53;4,89
De 75 a 79 anys;24;30;54;4,98
De 80 a 84 anys;21;32;53;4,89
85 o més anys;35;54;89;8,21
Total;515;569;1084;100,00
%;47,51;52,49;100,00;

