Població resident a l'estranger per països. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c5&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,711,44.05,3.25
Brazil,245,15.18,2.50
Venezuela,174,10.78,1.58
Chile,158,9.79,2.58
Ecuador,100,6.20,3.39
Uruguay,79,4.89,2.88
Peru,41,2.54,1.60
Bolivia,38,2.35,3.13
Paraguay,35,2.17,4.25
Colombia,33,2.04,1.21
Total subcontinent,1614,100.00,..

