Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c5
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;981;42,62;2,99
Brasil;307;13,34;2,30
Equador;279;12,12;2,76
Xile;219;9,51;2,16
Uruguai;107;4,65;2,46
Veneçuela;103;4,47;1,35
Bolívia;98;4,26;2,56
Colòmbia;91;3,95;1,14
Perú;73;3,17;1,31
Paraguai;44;1,91;2,54
Total subcontinent;2302;100,00;..

