Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;18;38;2,29;0,02
De 5 a 9 anys;43;31;74;4,46;0,03
De 10 a 14 anys;40;47;87;5,24;0,04
De 15 a 19 anys;55;52;107;6,45;0,04
De 20 a 24 anys;74;61;135;8,13;0,06
De 25 a 29 anys;64;54;118;7,11;0,05
De 30 a 34 anys;38;49;87;5,24;0,04
De 35 a 39 anys;41;65;106;6,39;0,04
De 40 a 44 anys;61;48;109;6,57;0,05
De 45 a 49 anys;56;42;98;5,90;0,04
De 50 a 54 anys;60;45;105;6,33;0,04
De 55 a 59 anys;77;63;140;8,43;0,06
De 60 a 64 anys;76;55;131;7,89;0,05
De 65 a 69 anys;58;55;113;6,81;0,05
De 70 a 74 anys;40;43;83;5,00;0,03
De 75 a 79 anys;24;21;45;2,71;0,02
De 80 a 84 anys;14;9;23;1,39;<0,01
85 o més anys;25;36;61;3,67;0,03
Total;866;794;1660;100,00;0,70
%;52,17;47,83;100,00;;

