Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,6,10,16,7.58,0.18
De 10 a 14 anys,..,..,7,3.32,0.08
De 15 a 19 anys,11,13,24,11.37,0.28
De 20 a 24 anys,12,9,21,9.95,0.24
De 25 a 29 anys,..,..,8,3.79,0.09
De 30 a 34 anys,..,..,6,2.84,0.07
De 35 a 39 anys,4,4,8,3.79,0.09
De 40 a 44 anys,..,..,7,3.32,0.08
De 45 a 49 anys,7,9,16,7.58,0.18
De 50 a 54 anys,10,6,16,7.58,0.18
De 55 a 59 anys,5,7,12,5.69,0.14
De 60 a 64 anys,..,..,7,3.32,0.08
De 65 a 69 anys,4,5,9,4.27,0.10
De 70 a 74 anys,4,5,9,4.27,0.10
De 75 a 79 anys,6,8,14,6.64,0.16
De 80 a 84 anys,..,..,10,4.74,0.12
85 o més anys,4,15,19,9.00,0.22
Total,98,113,211,100.00,2.44
%,46.45,53.55,100.00,,

