Població resident a l'estranger per països. 2018
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d11&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United States of America,990,17.89,5.10
Argentina,979,17.69,3.27
Ecuador,693,12.52,6.61
Chile,429,7.75,4.55
Colombia,354,6.40,5.43
Brazil,319,5.76,2.59
Mexico,283,5.11,1.65
Peru,282,5.10,5.22
Uruguay,263,4.75,6.75
Venezuela,197,3.56,1.97
Dominican Republic,187,3.38,5.05
Bolivia,145,2.62,4.31
Canada,110,1.99,4.34
Paraguay,97,1.75,7.17
Cuba,75,1.36,2.71
Panama,62,1.12,3.89
Costa Rica,33,0.60,1.63
Guatemala,12,0.22,0.94
Nicaragua,11,0.20,4.12
El Salvador,6,0.11,0.68
Honduras,5,0.09,1.09
Resta de països,2,004,..
Total continent,5534,100.00,..

